

Thorley Lester	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103098
First Name (With Contractions)	Thorley
First Name (Without Contractions)	Thorley
Surname	Lester
Gender	Unknown
Abode	Plumbe St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1821
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1821 - 1822, Page 121, Entry 967
Source	LDS Film 1656418
Parent Of	Catharine Lester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103098&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103098&Relationship=2ndParent



