

Thomas Mitchell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010125047
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mitchell
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Ray Street
Year	1828 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	24 Sep 1828
Baptising Minister	H. J. Turner Off. Minister
Register	Baptisms 1828 - 1829, Page 256, Entry 1641
Source	LDS Film 93834
Parent	Thomas Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125047&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125047&Relationship=2ndParent



