

Thomas Sinar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110793
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sinar
Gender	Male
Abode	Greenland Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1824
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1823 - 1825, Page 294, Entry 2341
Source	LDS Film 1656418
Parent Of	Henry Sinar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110793&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110793&Relationship=2ndParent



