

Benjamin Dutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120188
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Dutton
Gender	Male
Abode	this parish
Year	1838 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	8 May 1838
Status	Bachelor
Witnesses	Margaret Harrocks, (X); James Leary
Marriage Type	Banns
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 71
Source	LDS Film 1468981
Witnessed By	Margaret Harrocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120188&Relationship=Witness_1
Witnessed By	James Leary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120188&Relationship=Witness_2
Married To	Mary Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120188&Relationship=Bride



