

Charles Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080242
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Williams
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Nov 1852
Witnesses	Charles Williams; Elizabeth Devine
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852, Page 237, Entry 473
Source	LDS Film 1656678
Witnessed Marriage Of	Samuel Neill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080242&Relationship=Groom
Witnessed Marriage Of	Mary Ann Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080242&Relationship=Bride



