

John Thomas Pixton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010182279
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Thomas
Surname	Pixton
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Green St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Sep 1844
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1843 - 1844, Page 323, Entry 2578
Source	LDS Film 93884
Parent	Thomas Pixton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182279&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182279&Relationship=2ndParent



