

John Woodman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075425
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woodman
Gender	Male
Abode	White St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1810
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	11 Sep 1810
Register	Baptisms 1810 - 1812, Page 283, Entry 36
Source	LDS Film 1656377
Parent Of	Margaret Woodman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075425&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075425&Relationship=2ndParent



