

Michael Cabin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015564
First Name (With Contractions)	Michel.
First Name (Without Contractions)	Michael
Surname	Cabin
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Dec 1761
Occupation (As Documented)	Sadler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Register	Burials 1754 - 1765, Page 95, Entry 27
Source	LDS Film 1656376
Parent Of	Eliza Cabin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015564&Relationship=Deceased



