

William Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010163221
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Shaw
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Portland Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Aug 1839
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1839, Page 301, Entry 2405
Source	LDS Film 1656423
Parent	William Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163221&Relationship=1stParent
Parent	Olive	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163221&Relationship=2ndParent



