

Joseph Benn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189661
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Benn
Gender	Male
Abode	Green St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1846
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1846 - 1847, Page 287, Entry 2294
Source	LDS Film 93885
Parent Of	Jane Margaret Benn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189661&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189661&Relationship=2ndParent



