

Robert Urmston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004125
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Urmston
Parent's Occupation (As Documented)	Dock Man
Parent's Occupation (Standardised)	Dock Man
Gender	Male
Abode	Strand St.
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Dec 1735
Register	Burials 1704 - 1737, Page 181, Entry 48
Source	LDS Film 1656376
Parent	Willm. Urmston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004125&Relationship=1stParent



