

Thomas Hinds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026110
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hinds
Gender	Male
Abode	Cheapside
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1785
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 Dec 1785
Register	Baptisms 1785, Page 142, Entry 992
Source	LDS Film 93833
Parent Of	John Hinds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026110&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026110&Relationship=2ndParent



