

Mary Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010101520
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Roberts
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Covent Garden
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Feb 1821
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1820 - 1821, Page 224, Entry 1789
Source	LDS Film 1656418
Parent	William Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101520&Relationship=1stParent
Parent	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101520&Relationship=2ndParent



