

Thomas Cubbon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194012
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cubbon
Gender	Male
Abode	Chapel Walks Scotland Rd
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1848
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1847 - 1848, Page 308, Entry 2459
Source	LDS Film 93885
Parent Of	Thomas Cubbon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194012&Relationship=Baptised
Married To	Mary Anne Cubbon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194012&Relationship=2ndParent



