

William Heriot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233916
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Heriot
Gender	Male
Abode	Brick Road
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1854
Occupation (As Documented)	Accountant
Occupation (Standardised)	Accountant
Occupation (HISCO Code)	11010
Date Of Child's Birth	10 Feb 1854
Register	Baptisms 1854 - 1855, Page 68, Entry 543
Source	LDS Film 93887
Parent Of	Frederick William Elliot Heriot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233916&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233916&Relationship=2ndParent



