

John Richards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010167008
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Richards
Parent's Occupation (As Documented)	Officer in the Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Male
Abode	Upper Frederick Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Jul 1840
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839 - 1840, Page 298, Entry 2379
Source	LDS Film 1656423
Parent	John Richards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167008&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167008&Relationship=2ndParent



