

William Boulter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184395
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Boulter
Gender	Male
Abode	Mann St Toxteth
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1845
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 Mar 1845
Register	Baptisms 1844 -1846, Page 107, Entry 856
Source	LDS Film 93884
Parent Of	Sarah Jane Boulter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184395&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184395&Relationship=2ndParent



