

Joseph Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034755
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Jones
Gender	Male
Year	1836 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	30 Nov 1836
Witnesses	Joseph Jones; Ann Roberts, (X)
Marriage Type	Banns
Marrying Minister	Thos. Stringer Curate
Register	Marriage 1835 - 1837, Page 49, Entry 195
Source	LDS Film 1656197
Witnessed Marriage Of	Thomas Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034755&Relationship=Groom
Witnessed Marriage Of	Catherine Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034755&Relationship=Bride



