

Richard Key	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051576
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Key
Gender	Male
Abode	Ray St
Year	1801
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Jan 1801
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Burials 1795 - 1804, Page 92, Entry 13
Source	LDS Film 93873
Parent Of	Richard Key	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051576&Relationship=Deceased



