

Richard Unsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056033
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Unsworth
Gender	Male
Year	1802 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1802
Date Of Child's Birth	5 Aug 1802
Register	Baptisms 1792 - 1812, Page 14, Entry 6
Source	LDS Film 1656149
Parent Of	Mary Unsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056033&Relationship=Baptised
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056033&Relationship=2ndParent



