

John Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020136427
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dixon
Gender	Male
Abode	Edge Lane Parish of Walton
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1830
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1830 - 1831, Page 138, Entry 1097
Source	LDS Film 93878
Parent Of	John Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136427&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136427&Relationship=2ndParent



