

John Necklos	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090082252
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Necklos
Gender	Male
Abode	Greetham St
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 May 1854
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	Thomas Anders, (X); Elizabeth Wroath, (X)
Marriage Type	Licence
Marrying Minister	Henry Brooks Curate
Register	Marriages 1853 - 1854, Page 183, Entry 365
Source	LDS Film 1656678
Witnessed By	Thomas Anders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082252&Relationship=Witness_1
Witnessed By	Elizabeth Wroath	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082252&Relationship=Witness_2
Married To	Mary Ann Riddick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082252&Relationship=Bride



