

Thomas Gilmore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023448
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gilmore
Gender	Male
Abode	Hocknell's Alley
Year	1783 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1783
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	28 Jun 1783
Register	Baptisms 1780 - 1786, Page 72, Entry 24
Source	LDS Film 1656377
Parent Of	John Gilmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023448&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023448&Relationship=2ndParent



