

Robert Cain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067096
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Cain
Gender	Male
Year	1807 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1807
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	19 May 1807
Register	Baptisms 1787 - 1810, Page 58, Entry 1157
Source	LDS Film 1595373
Parent Of	Sarah Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067096&Relationship=Baptised



