

Thomas Balderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040039371
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Balderson
Gender	Male
Abode	Wapping
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Burial	11 Oct 1785
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 7895
Source	LDS Film 1656195
Parent	Richd. Balderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039371&Relationship=1stParent
Parent	Cathe.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039371&Relationship=2ndParent



