

John Youd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114149
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Youd
Gender	Male
Abode	Pennington Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1825
Occupation (As Documented)	Dyer
Occupation (Standardised)	Dyer
Register	Baptisms 1825, Page 27, Entry 212
Source	LDS Film 1656419
Parent Of	Martha Youd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114149&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114149&Relationship=2ndParent



