

George Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040044600
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Graham
Parent's Occupation (As Documented)	Cabinet maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Lumber street
Year	1792
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	23 Mar 1792
Date Of Death	20 Mar 1792
Age At Death	5 mths 27 days
Age At Death (Days)	27
Age At Death (Months)	5
Age At Death (Years)	0
Register	Burials 1792, Page 97, Entry 92
Source	LDS Film 93833
Parent	William Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044600&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044600&Relationship=2ndParent



