

Peter Kenyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090117124
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Kenyon
Gender	Male
Year	1786 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	22 Jan 1786
Marriage Type	unknown
Marrying Minister	W. Wise Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 19, Entry 2
Source	LDS Film 1468979
Married To	Esther Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117124&Relationship=Bride



