

Thomas McLeece	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010289509
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	McLeece
Parent's Occupation (As Documented)	Whitesmith
Parent's Occupation (Standardised)	Whitesmith
Gender	Male
Abode	Finch St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Sep 1837
Baptising Minister	Tho. Halton, Curate
Notes	Omitted before.
Register	Baptisms 1837 - 1838, Page 182, Entry 1451
Source	LDS Film 1656422
Parent	Thomas McLeece	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289509&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289509&Relationship=2ndParent



