

Peter Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052152
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Hughes
Gender	Male
Abode	Key Street
Year	1800 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1800
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	17 Aug 1800
Register	Baptisms 1769 - 1812, Page 57, Entry 4
Source	LDS 1656373
Parent Of	Elizabeth Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052152&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052152&Relationship=2ndParent



