

William Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111092
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lowe
Gender	Male
Abode	Parliament Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1824
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1823 - 1825, Page 331, Entry 2640
Source	LDS Film 1656418
Parent Of	Elizabeth Alicia Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111092&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111092&Relationship=2ndParent



