

John Rice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110011373
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rice
Gender	Male
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	10 Feb 1807
Witnesses	Edward Coventry; John Rice
Marriage Type	Banns
Marrying Minister	T. Kidd Curate
Register	Marriages 1807, Page 451, Entry 46
Source	LDS Film 93839
Witnessed Marriage Of	Charles Gordon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011373&Relationship=Groom
Witnessed Marriage Of	Mary Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011373&Relationship=Bride



