

Elizabeth Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040056769
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Lloyd
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Female
Abode	White Chapel
Year	1808
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	12 Oct 1808
Date Of Death	10 Oct 1808
Age At Death	11yrs 5mths
Age At Death (Months)	5
Age At Death (Years)	11
Register	Burials 1801 - 1812, Page 108, Entry 119
Source	LDS Film 1656373
Parent	John Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056769&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056769&Relationship=2ndParent



