

John Casement	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050064384
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Casement
Gender	Male
Abode	Kitchen Street
Year	1818
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	11 Dec 1818
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1818 - 1822, Page 11, Entry 881
Source	LDS Film 1656375
Parent Of	Joseph James Casement	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064384&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064384&Relationship=2ndParent



