

Jonathan Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235463
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Young
Gender	Male
Abode	W. Derby
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1854
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1854 - 1855, Page 262, Entry 2090
Source	LDS Film 93887
Parent Of	Jonathan Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235463&Relationship=Baptised
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235463&Relationship=2ndParent



