

Moses Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010083443
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Davies
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Cook St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Apr 1814
Baptising Minister	J. Pulford Curate
Register	Baptisms 1813 - 1814, Page 269, Entry 2150
Source	LDS Film 1656378
Parent	Moses Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083443&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083443&Relationship=2ndParent



