

John Broadly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427916
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Broadly
Gender	Male
Abode	Toxteth Park
Year	1833 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	14 Apr 1833
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Register	Baptisms 1832 - 1847, Page 3, Entry 24
Source	LDS Film 1655552
Parent Of	Thomas Broadly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427916&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427916&Relationship=2ndParent



