

John Steel Barker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010188506
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Steel
Surname	Barker
Parent's Occupation (As Documented)	Gentleman
Parent's Occupation (Standardised)	Gentleman
Gender	Male
Abode	Virgil St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Jun 1846
Baptising Minister	J B Phillips Curate
Register	Baptisms 1846 - 1847, Page 143, Entry 1139
Source	LDS Film 93885
Parent	Thomas Stoppert Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188506&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188506&Relationship=2ndParent



