

Charles Appleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019742
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Appleton
Gender	Male
Abode	Folly Lane
Year	1780 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1780
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	23 Jul 1780
Register	Baptisms 1780 - 1786, Page 44, Entry 40
Source	LDS Film 1656377
Parent Of	Betty Appleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019742&Relationship=Baptised



