

William Crook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431477
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Crook
Gender	Male
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	29 Dec 1839
Date Of Child's Birth	9 Dec 1839
Register	Baptisms 1836 - 1840, Page 61, Entry 9
Source	LDS Film 396375
Parent Of	William Crook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431477&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431477&Relationship=2ndParent



