

Sarah Benson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080075106
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Benson
Married Surname	Taylor
Spouse's Occupation (As Documented)	Watch Maker
Spouse's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	Liverpool
Year	1839
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	7 Jan 1839
Minor Or Full	full age
Status	Spinster
Witnesses	Henry Cowell; Elizabeth Fogg
Marriage Type	Licence
Marrying Minister	C. W. Lawrence, Chaplain
Register	Marriages 1837 - 1848, Page 46, Entry 91
Source	LDS Film 1545920
Witnessed By	Henry Cowell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075106&Relationship=Witness_1
Witnessed By	Elizabeth Fogg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075106&Relationship=Witness_2
Married To	Daniel Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075106&Relationship=Groom



