

William Wilde	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060210
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wilde
Gender	Male
Abode	Mary Ann St.
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Nov 1804
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	28 Nov 1802
Register	Baptisms 1799 - 1810, Page 172, Entry 16
Source	LDS Film 1656377
Parent Of	Robert Grimshaw Wilde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060210&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060210&Relationship=2ndParent



