

William Eilbeck Chambers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090044192
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Eilbeck
Surname	Chambers
Gender	Male
Abode	Hope Place
Year	1858 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	17 Nov 1858
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Minor Or Full	Full
Status	Batchelor
Witnesses	Henry Middleton; Sarah Chambers
Marriage Type	Licence
Marrying Minister	J H Stafford
Register	Marriages 1837 - 1868, Page 178, Entry 355
Source	LDS Film 1656195
Witnessed By	Henry Middleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044192&Relationship=Witness_1
Witnessed By	Sarah Chambers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044192&Relationship=Witness_2
Married To	Dorothy Sewell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044192&Relationship=Bride



