

Eliza Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040013874
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Davies
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Female
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Oct 1758
Register	Burials 1754 - 1765, Page 50, Entry 13
Source	LDS Film 1656376
Parent	Hugh Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013874&Relationship=1stParent



