

Arthur Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087652
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Green
Gender	Male
Year	1859
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	11 Jul 1859
Witnesses	Arthur Green; Esther Green
Marriage Type	Banns
Marrying Minister	C. E. Titterton Curate
Register	Marriages 1859 ï¿½ 1863, Page 6, Entry 11
Source	LDS Film 1647986
Witnessed Marriage Of	George Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087652&Relationship=Groom
Witnessed Marriage Of	Elizabeth Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087652&Relationship=Bride



