

Eliza Hebden Brodribb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010151090
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Middle or Other Names	Hebden
Surname	Brodribb
Parent's Occupation (As Documented)	Tea Broker
Parent's Occupation (Standardised)	Tea Broker
Gender	Female
Abode	Crown St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Jul 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptism 1834 - 1835, Page 305, Entry 2440
Source	LDS Film 1656421
Parent	Edward Brodribb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151090&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151090&Relationship=2ndParent



