

John Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052997
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Green
Gender	Male
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Jul 1818
Witnesses	John Green, (X); Catharine Green, (X)
Marriage Type	Banns
Marrying Minister	Geo. Thompson, Offg. Minr.
Register	Marriages 1818 - 1820, Page 4, Entry 12
Source	LDS Film 93917
Witnessed Marriage Of	Andrew Milroy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052997&Relationship=Groom
Witnessed Marriage Of	Mary Harrop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052997&Relationship=Bride



