

John Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050099
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shaw
Gender	Male
Abode	Liverpool
Year	1791 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	8 Sep 1791
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Witnesses	Cornelius Fallows; Thomas Howard
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 53, Entry 264
Source	LDS Film 1656197
Witnessed By	Cornelius Fallows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050099&Relationship=Witness_1
Witnessed By	Thomas Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050099&Relationship=Witness_2
Married To	Mary Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050099&Relationship=Bride



