

Thomas Beck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039988
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Beck
Gender	Male
Abode	School Lane
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Feb 1794
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	17 Jan 1794
Register	Baptisms 1794 - 1795, Page 296, Entry 173
Source	LDS Film 93833
Parent Of	Mary Beck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039988&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039988&Relationship=2ndParent



