

Thomas Seaman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034408
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Seaman
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Sep 1836
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Witnesses	Thomas Broughton, (X); Ann Davies, (X)
Marriage Type	Banns
Marrying Minister	Ricd. Appleton Curate
Register	Marriages 1835 - 1837, Page 217, Entry 1511
Source	LDS Film 93843
Witnessed By	Thomas Broughton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034408&Relationship=Witness_1
Witnessed By	Ann Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034408&Relationship=Witness_2
Married To	Elizabeth Humphreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034408&Relationship=Bride



