

William McKittrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118943
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McKittrick
Gender	Male
Abode	Harford St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1826
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1825 - 1826, Page 273, Entry 2178
Source	LDS 1656419
Parent Of	Ann Goodram McKittrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118943&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118943&Relationship=2ndParent



