

Jane Molyneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030086259
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Molyneux
Spouse's Occupation (As Documented)	Hairdresser
Spouse's Occupation (Standardised)	Hairdresser
Gender	Female
Abode	London Rd
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jun 1815
Register	Baptisms 1814 - 1815, Page 233, Entry 1857
Source	LDS Film 1656378
Parent Of	Jane Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086259&Relationship=Baptised
Married To	James Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086259&Relationship=1stParent



