

Charles Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040112504
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Coventry
Gender	Male
Abode	Richmond Fair
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	31 Jul 1835
Age At Death	14
Age At Death (Years)	14
Cause Of Death	Watr. In Brn.
Burying Minister	John Bruce
Grave	7608
Register	Burials 1835 - 1837, Page 139, Entry 10188
Source	LDS Film 560881
Parent	Hugh Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112504&Relationship=1stParent
Parent	Chare.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112504&Relationship=2ndParent



