

John William Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010237227
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	William
Surname	Jackson
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Toxteth Park
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Aug 1855
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1855 - 1856, Page 74, Entry 587
Source	LDS Film 93887
Parent	John Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237227&Relationship=1stParent
Parent	Mary Ann Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237227&Relationship=2ndParent



