

Simson John Byng	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020132190
First Name (With Contractions)	Simson
First Name (Without Contractions)	Simson
Middle or Other Names	John
Surname	Byng
Gender	Unknown
Abode	Harford St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1829
Occupation (As Documented)	Comedian
Occupation (Standardised)	Comedian
Register	Baptisms 1829 - 1830, Page 76, Entry 604
Source	LDS Film 93878
Parent Of	Augustus William Byng	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132190&Relationship=Baptised
Married To	Louisa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132190&Relationship=2ndParent



