

Millicant Bagnal	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000522
First Name (With Contractions)	Millicant
First Name (Without Contractions)	Millicant
Surname	Bagnal
Married Surname	Elliott
Gender	Unknown
Year	1718 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Aug 1718
Status	Spinster
Register	Marriages 1704 - 1737, Page 205, Entry 20
Source	LDS Film 1656376
Married To	Richd. Elliott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000522&Relationship=Groom



