

Mary Gilpin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030178636
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Gilpin
Spouse's Occupation (As Documented)	Master Mariner
Spouse's Occupation (Standardised)	Master Mariner
Gender	Female
Abode	Harrington, Toxteth
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1843
Date Of Child's Birth	24 Aug 1843
Notes	Mary' should be 'Hannah' altered according to 52 Geo 111 cap 146 by me Thos Halton, curate on Aug 26 1844
Register	Baptisms 1842 - 1843, Page 346, Entry 2763
Source	LDS Film 93884
Parent Of	Sarah Ann Gilpin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178636&Relationship=Baptised
Married To	Robert Gilpin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178636&Relationship=1stParent



