

John Leech	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089596
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Leech
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Sep 1860
Witnesses	John Leech, (X); Ellen Carter, (X)
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1860 - 1861, Page 33, Entry 65
Source	LDS Film 1656680
Witnessed Marriage Of	John Neary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089596&Relationship=Groom
Witnessed Marriage Of	Ellen Sullivan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089596&Relationship=Bride



