

Peter Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009314
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Johnson
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Aug 1749
Register	Burials 1749 - 1754, Page 116, Entry 34
Source	LDS Film 1656376
Parent	Peter Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009314&Relationship=1stParent



