

Mary Weatherspoon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010122948
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Weatherspoon
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Female
Abode	Warren St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Jun 1827
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1826 - 1827, Page 279, Entry 2232
Source	LDS Film 1656419
Parent	Robert Weatherspoon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122948&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122948&Relationship=2ndParent



