

Thomas Matthews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298524
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Matthews
Gender	Male
Abode	Bootle
Year	1855
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	16 Dec 1855
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1835 - 1866, Page 240, Entry 4
Source	LDS Film 1647560
Parent Of	Thomas Henry Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298524&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298524&Relationship=2ndParent



