

? Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010422443
First Name (With Contractions)	?
First Name (Without Contractions)	?
Surname	Clark
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Unknown
Abode	Blundell Street
Year	1797
Parish	St James, Toxteth, Lancashire
Date Of Baptism	2 Apr 1797
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 66, Entry 5
Source	LDS Film 1468979
Parent	Thomas Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422443&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422443&Relationship=2ndParent



