

Elias Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072558
First Name (With Contractions)	Elias
First Name (Without Contractions)	Elias
Surname	Williams
Gender	Male
Abode	Addison Street
Year	1809 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1809
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	30 Dec 1808
Register	Baptisms 1769 - 1812, Page 79, Entry 32
Source	LDS 1656373
Parent Of	Elizabeth Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072558&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072558&Relationship=2ndParent



