

Joseph Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295912
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Smith
Gender	Male
Abode	Walton
Year	1850
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	17 Jan 1850
Occupation (As Documented)	Marble Mason
Occupation (Standardised)	Marble Mason
Register	Baptisms 1835 - 1866, Page 163, Entry 5
Source	LDS Film 1647560
Parent Of	Mary Elizabeth Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295912&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295912&Relationship=2ndParent



